ED Code   ,Electoral District            ,Voting Place Name                            ,Voting Place Address          ,Voting Place City Prov        ,Voting Place Type Desc   ,VA
FRN       ,Fraser-Nicola                 ,Gillis House                               ,1699 Tutill Crt             ,"Merritt, BC                 ",Site-based Voting Area Voting Location     ,064S
FRN       ,Fraser-Nicola                 ,Jackson House                              ,700 97C Hwy                 ,"Ashcroft, BC                ",Site-based Voting Area Voting Location     ,060S
FRN       ,Fraser-Nicola                 ,Kanaka Bar Indian Band Office              ,2693 Siwash Rd              ,"Lytton, BC                  ",Mobile Voting Place      ,
FRN       ,Fraser-Nicola                 ,Lillooet District Hospital                 ,951 Murray St               ,"Lillooet, BC                ",Mobile Voting Place      ,
FRN       ,Fraser-Nicola                 ,Mountainview Lodge                         ,951 Murray St               ,"Lillooet, BC                ",Site-based Voting Area Voting Location     ,059S
FRN       ,Fraser-Nicola                 ,Nicola Meadows                             ,2690 Garcia St              ,"Merritt, BC                 ",Site-based Voting Area Voting Location     ,068S
FRN       ,Fraser-Nicola                 ,Nicola Valley Health Care                  ,3451 Voght St               ,"Merritt, BC                 ",Mobile Voting Place      ,
FRN       ,Fraser-Nicola                 ,Park Street Manor                          ,555 Park St                 ,"Hope, BC                    ",Site-based Voting Area Voting Location     ,067S
FRN       ,Fraser-Nicola                 ,Riverside Manor                            ,765 Old Hope Princeton Way  ,"Hope, BC                    ",Site-based Voting Area Voting Location     ,066S
FRN       ,Fraser-Nicola                 ,Spintlum Lodge                             ,533 Main St                 ,"Lytton, BC                  ",Site-based Voting Area Voting Location     ,062S
FRN       ,Fraser-Nicola                 ,Spuzzum First Nations                      ,36500 Main Rd               ,"Spuzzum, BC                 ",Mobile Voting Place      ,
FRN       ,Fraser-Nicola                 ,St Bartholomews Hospital                   ,844 Main St                 ,"Lytton, BC                  ",Mobile Voting Place      ,
FRN       ,Fraser-Nicola                 ,Sumac Suites                               ,975 Murray St               ,"Lillooet, BC                ",Site-based Voting Area Voting Location     ,059S
FRN       ,Fraser-Nicola                 ,The Florentine                             ,4100 Belshaw St             ,"Merritt, BC                 ",Site-based Voting Area Voting Location     ,063S
FRN       ,Fraser-Nicola                 ,Thompson View Lodge                        ,710 Elm St                  ,"Ashcroft, BC                ",Site-based Voting Area Voting Location     ,061S
FRN       ,Fraser-Nicola                 ,Thompson View Manor                        ,710 Elm St                  ,"Ashcroft, BC                ",Site-based Voting Area Voting Location     ,061S
FRN       ,Fraser-Nicola                 ,Thunderbird Motel Project                  ,63030 Flood Hope Rd         ,"Hope, BC                    ",Mobile Voting Place      ,
KAN       ,Kamloops-North Thompson       ,Active Care Senior Services                ,1607 Greenfield Ave         ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,088S
KAN       ,Kamloops-North Thompson       ,Barriere Assisted Living                   ,4557 Barriere Town Rd       ,"Barriere, BC                ",Site-based Voting Area Voting Location     ,082S
KAN       ,Kamloops-North Thompson       ,Brocklehurst Gemstone Care Centre          ,1955 Tranquille Rd          ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,090S
KAN       ,Kamloops-North Thompson       ,Chartwell Kamloops Retirement Residence    ,628 Tranquille Rd           ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,092S
KAN       ,Kamloops-North Thompson       ,Evergreen Acres                            ,144 Evergreen Pl            ,"Clearwater, BC              ",Site-based Voting Area Voting Location     ,080S
KAN       ,Kamloops-North Thompson       ,Evergreen Acres                            ,146 Evergreen Pl            ,"Clearwater, BC              ",Site-based Voting Area Voting Location     ,080S
KAN       ,Kamloops-North Thompson       ,Forest View Place                          ,640 Park Dr                 ,"Clearwater, BC              ",Site-based Voting Area Voting Location     ,081S
KAN       ,Kamloops-North Thompson       ,Greenfield Place                           ,1835 Greenfield Ave         ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,086S
KAN       ,Kamloops-North Thompson       ,Le Jeune Manor Apts                        ,289 Maple St                ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,093S
KAN       ,Kamloops-North Thompson       ,Mayfair Building                           ,755 Mayfair St              ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,091S
KAN       ,Kamloops-North Thompson       ,Overlander Residential Care                ,953 Southill St             ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,085S
KAN       ,Kamloops-North Thompson       ,Pine Grove Lodge                           ,313 McGowan Ave             ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,094S
KAN       ,Kamloops-North Thompson       ,Ridgeview Lodge                            ,950 Desmond St              ,"Kamloops, BC                ",Mobile Voting Place      ,
KAN       ,Kamloops-North Thompson       ,Ridgeview Lodge                            ,920 Desmond St              ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,087S
KAN       ,Kamloops-North Thompson       ,River Bend Manor                           ,760 Mayfair St              ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,091S
KAN       ,Kamloops-North Thompson       ,The Hamlets at Westsyde                    ,3255 Overlander Dr          ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,083S
KAN       ,Kamloops-North Thompson       ,The Shores Retirement Residence            ,870 Westminster Ave         ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,089S
KAN       ,Kamloops-North Thompson       ,Westsyde Care Home                         ,2980 Westsyde Rd            ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,084S
KAS       ,Kamloops-South Thompson       ,Bedford Manor                              ,529 Seymour St              ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,073S
KAS       ,Kamloops-South Thompson       ,Berwick on the Park                        ,60 Whiteshield Cres S       ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,074S
KAS       ,Kamloops-South Thompson       ,Chartwell Ridgepointe                      ,1789 Primrose Crt           ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,076S
KAS       ,Kamloops-South Thompson       ,Kamloops Regional Correctional Centre      ,2250 W Trans-Canada Hwy     ,"Kamloops, BC                ",Mobile Voting Place      ,
KAS       ,Kamloops-South Thompson       ,Kamloops Seniors Village                   ,1220 Hugh Allan Dr          ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,075S
KAS       ,Kamloops-South Thompson       ,Parkside Estates                           ,743 Okanagan Ave            ,"Chase, BC                   ",Site-based Voting Area Voting Location     ,077S
KAS       ,Kamloops-South Thompson       ,Ponderosa Lodge                            ,425 Columbia St             ,"Kamloops, BC                ",Site-based Voting Area Voting Location     ,072S
KAS       ,Kamloops-South Thompson       ,Royal Inland Hospital                      ,311 Columbia St             ,"Kamloops, BC                ",Mobile Voting Place      ,
KAS       ,Kamloops-South Thompson       ,Thompson Rivers University                 ,900 McGill Rd               ,"Kamloops, BC                ",Mobile Voting Place      ,
KLA       ,Kelowna-Lake Country          ,Blue Heron Villa                           ,9509 Main St                ,"Lake Country, BC            ",Site-based Voting Area Voting Location     ,080S
KLA       ,Kelowna-Lake Country          ,Brandt's Creek Mews                        ,2081 Cross Rd               ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,082S
KLA       ,Kelowna-Lake Country          ,Highlands Retirement Residence             ,400 Snowsell St N           ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,081S
KLA       ,Kelowna-Lake Country          ,Lake Country Learning Community            ,11438 Bottom Wood Lake Rd   ,"Lake Country, BC            ",Site-based Voting Area Voting Location     ,078S
KLA       ,Kelowna-Lake Country          ,Lake Country Lodge and Manor               ,10163 Konschuh Rd           ,"Lake Country, BC            ",Site-based Voting Area Voting Location     ,079S
KLA       ,Kelowna-Lake Country          ,Sandalwood Retirement Resort               ,580 Yates Rd                ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,083S
KLA       ,Kelowna-Lake Country          ,Sun Pointe Village                         ,700 Rutland Rd N            ,"Kelowna, BC                 ",Mobile Voting Place      ,
KLA       ,Kelowna-Lake Country          ,Sun Pointe Village in Rutland              ,700 Rutland Rd N            ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,084S
KLM       ,Kelowna-Mission               ,Cancer Clinic                              ,399 Royal Ave               ,"Kelowna, BC                 ",Mobile Voting Place      ,
KLM       ,Kelowna-Mission               ,Chatsworth Retirement Residence            ,1831 Parkview Cres          ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,079S
KLM       ,Kelowna-Mission               ,Cottonwoods Care Centre                    ,2255 Ethel St               ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,083S
KLM       ,Kelowna-Mission               ,Fernbrae Manor                             ,295 Gerstmar Rd             ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,077S
KLM       ,Kelowna-Mission               ,Hawthorne Park Retirement                  ,867 Klo Rd                  ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,087S
KLM       ,Kelowna-Mission               ,Joseph Benjamin Residence                  ,1460 Sutherland Ave         ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,081S
KLM       ,Kelowna-Mission               ,Kelowna Gen Hospital (1)                   ,2268 Pandosy St             ,"Kelowna, BC                 ",Mobile Voting Place      ,
KLM       ,Kelowna-Mission               ,Kelowna Gen Hospital (2)                   ,2268 Pandosy St             ,"Kelowna, BC                 ",Mobile Voting Place      ,
KLM       ,Kelowna-Mission               ,Kelowna Gen Hospital (3)                   ,2268 Pandosy St             ,"Kelowna, BC                 ",Mobile Voting Place      ,
KLM       ,Kelowna-Mission               ,Kelowna Gen Hospital (4)                   ,2268 Pandosy St             ,"Kelowna, BC                 ",Mobile Voting Place      ,
KLM       ,Kelowna-Mission               ,Lakeshore Place                            ,3200 Lakeshore Rd           ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,089S
KLM       ,Kelowna-Mission               ,Mission Villas                             ,4433 Gordon Dr              ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,093S
KLM       ,Kelowna-Mission               ,Missionwood Retirement Resort              ,1075 Barnes Ave             ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,091S
KLM       ,Kelowna-Mission               ,Mountainview Village                       ,3070 Burtch Rd              ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,085S
KLM       ,Kelowna-Mission               ,Mountainview Village                       ,1540 Klo Rd                 ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,086S
KLM       ,Kelowna-Mission               ,Okanagan Chateau                           ,2100 Benvoulin Crt          ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,082S
KLM       ,Kelowna-Mission               ,Orchard Manor                              ,3221 Casorso Rd             ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,088S
KLM       ,Kelowna-Mission               ,Spring Valley Care Centre                  ,355 Terai Crt               ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,078S
KLM       ,Kelowna-Mission               ,Sutherland Hills Rest Home                 ,3081 Hall Rd                ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,084S
KLM       ,Kelowna-Mission               ,The Village at Mill Creek                  ,1450 Sutherland Ave         ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,080S
KLM       ,Kelowna-Mission               ,White Heather Manor                        ,3728 Casorso Rd             ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,092S
KLM       ,Kelowna-Mission               ,Willow Terrace                             ,489 33 Hwy W                ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,076S
KLW       ,Kelowna West                  ,Brookhaven Care Centre                     ,1775 Shannon Lake Rd        ,"West Kelowna, BC            ",Site-based Voting Area Voting Location     ,085S
KLW       ,Kelowna West                  ,Central Okanagan Hospice House             ,2035 Ethel St               ,"Kelowna, BC                 ",Mobile Voting Place      ,
KLW       ,Kelowna West                  ,David Lloyd-Jones Home                     ,934 Bernard Ave             ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,082S
KLW       ,Kelowna West                  ,Dorchester Retirement Residence            ,863 Leon Ave                ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,083S
KLW       ,Kelowna West                  ,Lakeview Lodge                             ,2337 Butt Rd                ,"West Kelowna, BC            ",Site-based Voting Area Voting Location     ,088S
KLW       ,Kelowna West                  ,Northwood Retirement Resort                ,1277 Gordon Dr              ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,081S
KLW       ,Kelowna West                  ,Pine Acres Home                            ,1902 Pheasant Lane          ,"West Kelowna, BC            ",Site-based Voting Area Voting Location     ,087S
KLW       ,Kelowna West                  ,The Heritage                               ,3630 Brown Rd               ,"West Kelowna, BC            ",Site-based Voting Area Voting Location     ,089S
KLW       ,Kelowna West                  ,The Village at Smith Creek                 ,2425 Orlin Rd               ,"West Kelowna, BC            ",Site-based Voting Area Voting Location     ,086S
KLW       ,Kelowna West                  ,Three Links Manor                          ,1449 Kelglen Cres           ,"Kelowna, BC                 ",Site-based Voting Area Voting Location     ,084S
KLW       ,Kelowna West                  ,Westwood Retirement Resort                 ,2505 Ingram Rd              ,"West Kelowna, BC            ",Site-based Voting Area Voting Location     ,090S
KOE       ,Kootenay East                 ,Dr  F.W. Green Memorial Home               ,1700 4th St S               ,"Cranbrook, BC               ",Site-based Voting Area Voting Location     ,060S
KOE       ,Kootenay East                 ,East Kootenay Regional Hospital            ,13 24th Ave N               ,"Cranbrook, BC               ",Mobile Voting Place      ,
KOE       ,Kootenay East                 ,Elk Valley Hospital                        ,1501 5th Ave                ,"Fernie, BC                  ",Mobile Voting Place      ,
KOE       ,Kootenay East                 ,Joseph Creek and Independent Valley        ,1901 Willowbrook Dr         ,"Cranbrook, BC               ",Site-based Voting Area Voting Location     ,062S
KOE       ,Kootenay East                 ,Joseph Creek Care Village                  ,1701 Willowbrook Dr         ,"Cranbrook, BC               ",Site-based Voting Area Voting Location     ,062S
KOE       ,Kootenay East                 ,Kootenay Valley Comm Church                ,533 Slater Rd NW            ,"Cranbrook, BC               ",Mobile Voting Place      ,
KOE       ,Kootenay East                 ,Lilac Terrace                              ,102 2nd Ave                 ,"Sparwood, BC                ",Site-based Voting Area Voting Location     ,063S
KOE       ,Kootenay East                 ,Pioneer Lodge                              ,133 11th Ave S              ,"Cranbrook, BC               ",Site-based Voting Area Voting Location     ,061S
KOE       ,Kootenay East                 ,Rocky Mountain Village                     ,55 Cokato Rd                ,"Fernie, BC                  ",Site-based Voting Area Voting Location     ,059S
KOE       ,Kootenay East                 ,Tom Uphill Manor                           ,1301 4th Ave                ,"Fernie, BC                  ",Site-based Voting Area Voting Location     ,058S
KOE       ,Kootenay East                 ,Trinity Lodge                              ,1142 6th Ave                ,"Fernie, BC                  ",Site-based Voting Area Voting Location     ,057S
KOW       ,Kootenay West                 ,Castleview Care Centre                     ,2300 14th Ave               ,"Castlegar, BC               ",Site-based Voting Area Voting Location     ,064S
KOW       ,Kootenay West                 ,Castlewood Village                         ,525 Columbia Ave            ,"Castlegar, BC               ",Site-based Voting Area Voting Location     ,062S
KOW       ,Kootenay West                 ,Chateau Manor                              ,1717 Columbia Ave           ,"Trail, BC                   ",Site-based Voting Area Voting Location     ,067S
KOW       ,Kootenay West                 ,Columbia View Lodge                        ,2920 Laburnum Dr            ,"Trail, BC                   ",Site-based Voting Area Voting Location     ,069S
KOW       ,Kootenay West                 ,Halcyon Comm Home                          ,83 8th Ave SW               ,"Nakusp, BC                  ",Site-based Voting Area Voting Location     ,059S
KOW       ,Kootenay West                 ,Kootenay Boundary Regional Hospital        ,1200 Hospital Bench         ,"Trail, BC                   ",Mobile Voting Place      ,
KOW       ,Kootenay West                 ,Minto House                                ,97 1st Ave NE               ,"Nakusp, BC                  ",Site-based Voting Area Voting Location     ,060S
KOW       ,Kootenay West                 ,Mountain Side Village                      ,135 Mountain Side Dr        ,"Fruitvale, BC               ",Site-based Voting Area Voting Location     ,065S
KOW       ,Kootenay West                 ,Poplar Ridge Pavilion                      ,1200 Hospital Bench         ,"Trail, BC                   ",Site-based Voting Area Voting Location     ,066S
KOW       ,Kootenay West                 ,Rosewood Village                           ,8125 Devito Dr              ,"Trail, BC                   ",Site-based Voting Area Voting Location     ,070S
KOW       ,Kootenay West                 ,Silver City Gardens                        ,1939 Columbia Ave           ,"Trail, BC                   ",Site-based Voting Area Voting Location     ,068S
KOW       ,Kootenay West                 ,Slocan Community Health Centre             ,401 Galena Ave              ,"New Denver, BC              ",Site-based Voting Area Voting Location     ,061S
KOW       ,Kootenay West                 ,Talarico Place                             ,709 10th St                 ,"Castlegar, BC               ",Site-based Voting Area Voting Location     ,063S
LJF       ,Langford-Juan de Fuca         ,Ayre Manor Lodge                           ,6754 Ayre Rd                ,"Sooke, BC                   ",Site-based Voting Area Voting Location     ,066S
LJF       ,Langford-Juan de Fuca         ,Ayre Manor Lodge                           ,6764 Ayre Rd                ,"Sooke, BC                   ",Site-based Voting Area Voting Location     ,066S
LJF       ,Langford-Juan de Fuca         ,Priory Hospital (Hiscock & Heritage Woods) ,567 Goldstream Ave          ,"Langford, BC                ",Site-based Voting Area Voting Location     ,065S
LLY       ,Langley                       ,Brydon House                               ,19665 55A Ave               ,"Langley City, BC            ",Mobile Voting Place      ,
LLY       ,Langley                       ,Classic Homestead South                    ,3364 196 St                 ,"Langley, BC                 ",Mobile Voting Place      ,
LLY       ,Langley                       ,Fernridge Place                            ,2107 200 St                 ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,080S
LLY       ,Langley                       ,Harrison Landing Congregate Care           ,20899 Douglas Cres          ,"Langley City, BC            ",Site-based Voting Area Voting Location     ,079S
LLY       ,Langley                       ,Langley Lodge                              ,5451 204 St                 ,"Langley City, BC            ",Site-based Voting Area Voting Location     ,078S
LLY       ,Langley                       ,Langley Seniors Village                    ,20363 65 Ave                ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,075S
LLY       ,Langley                       ,Magnolia Gardens                           ,5840 Glover Rd              ,"Langley City, BC            ",Site-based Voting Area Voting Location     ,076S
LLY       ,Langley                       ,Manoah Manor                               ,20265 54A Ave               ,"Langley City, BC            ",Site-based Voting Area Voting Location     ,077S
LLY       ,Langley                       ,The Renaissance                            ,6676 203 St                 ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,074S
LYE       ,Langley East                  ,Avalon Gardens                             ,22323 48 Ave                ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,092S
LYE       ,Langley East                  ,Cedar Hill Extended Care                   ,22051 Fraser Hwy            ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,089S
LYE       ,Langley East                  ,Chelsey House                              ,4544 216 St                 ,"Langley, BC                 ",Mobile Voting Place      ,
LYE       ,Langley East                  ,Empress Suites                             ,8888 202 St                 ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,085S
LYE       ,Langley East                  ,Fort Langley Senior Community              ,8838 Glover Rd              ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,086S
LYE       ,Langley East                  ,Harrison Pointe                            ,21616 52 Ave                ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,088S
LYE       ,Langley East                  ,Hilltop Manor                              ,4757 221 St                 ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,091S
LYE       ,Langley East                  ,Jan's Place                                ,20267 72 Ave                ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,087S
LYE       ,Langley East                  ,Langley Gardens                            ,8888 202 St                 ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,085S
LYE       ,Langley East                  ,Langley Memorial Hospital                  ,22051 Fraser Hwy            ,"Langley, BC                 ",Mobile Voting Place      ,
LYE       ,Langley East                  ,Langley Memorial Hospital - ECU            ,22051 Fraser Hwy            ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,089S
LYE       ,Langley East                  ,Maple Hill Extended Care                   ,22051 Fraser Hwy            ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,089S
LYE       ,Langley East                  ,Marrwood Extended Care                     ,22051 Fraser Hwy            ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,089S
LYE       ,Langley East                  ,Murrayville Manor                          ,21616 46 Ave                ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,094S
LYE       ,Langley East                  ,Rosewood Extended Care                     ,22051 Fraser Hwy            ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,089S
LYE       ,Langley East                  ,Sunridge Gardens                           ,22301 Fraser Hwy            ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,090S
LYE       ,Langley East                  ,The Classic Homestead - East               ,20445 73A Ave               ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,087S
LYE       ,Langley East                  ,The Classic Homestead - West               ,20433 73A Ave               ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,087S
LYE       ,Langley East                  ,Village Square                             ,8948 202 St                 ,"Langley, BC                 ",Site-based Voting Area Voting Location     ,085S
MAM       ,Maple Ridge-Mission           ,Alouette Correctional Centre for Women     ,24800 Alouette Rd           ,"Maple Ridge, BC             ",Mobile Voting Place      ,
MAM       ,Maple Ridge-Mission           ,Alouette Regional Correctional Centre      ,13777 256 St                ,"Maple Ridge, BC             ",Mobile Voting Place      ,
MAM       ,Maple Ridge-Mission           ,Carrington House                           ,32679 6th Ave               ,"Mission, BC                 ",Site-based Voting Area Voting Location     ,087S
MAM       ,Maple Ridge-Mission           ,Carrington House                           ,32700 7th Ave               ,"Mission, BC                 ",Site-based Voting Area Voting Location     ,085S
MAM       ,Maple Ridge-Mission           ,Cedarbrooke Retirement Residence           ,32331 7th Ave               ,"Mission, BC                 ",Site-based Voting Area Voting Location     ,084S
MAM       ,Maple Ridge-Mission           ,Greystone Manor                            ,11657 Ritchie Ave           ,"Maple Ridge, BC             ",Site-based Voting Area Voting Location     ,082S
MAM       ,Maple Ridge-Mission           ,Holyrood Manor                             ,22710 Holyrood Ave          ,"Maple Ridge, BC             ",Site-based Voting Area Voting Location     ,083S
MAM       ,Maple Ridge-Mission           ,Mission Memorial Hospital                  ,7324 Hurd St                ,"Mission, BC                 ",Mobile Voting Place      ,
MAM       ,Maple Ridge-Mission           ,Pleasant View Campus of Care               ,7530 Hurd St                ,"Mission, BC                 ",Site-based Voting Area Voting Location     ,086S
MAM       ,Maple Ridge-Mission           ,Royal Crescent Gardens                     ,11698 226 St                ,"Maple Ridge, BC             ",Site-based Voting Area Voting Location     ,081S
MAM       ,Maple Ridge-Mission           ,The Cedars                                 ,7380 Hurd St                ,"Mission, BC                 ",Site-based Voting Area Voting Location     ,088S
MAM       ,Maple Ridge-Mission           ,The Residence in Mission                   ,7324 Hurd St                ,"Mission, BC                 ",Site-based Voting Area Voting Location     ,089S
MAP       ,Maple Ridge-Pitt Meadows      ,Baillie House                              ,11762 Laity St              ,"Maple Ridge, BC             ",Site-based Voting Area Voting Location     ,083S
MAP       ,Maple Ridge-Pitt Meadows      ,Chartwell Willow Retirement Community      ,12275 224 St                ,"Maple Ridge, BC             ",Site-based Voting Area Voting Location     ,079S
MAP       ,Maple Ridge-Pitt Meadows      ,Hannah House                               ,11982 Laity St              ,"Maple Ridge, BC             ",Mobile Voting Place      ,
MAP       ,Maple Ridge-Pitt Meadows      ,Maple Ridge Seniors Village                ,22141 119 Ave               ,"Maple Ridge, BC             ",Site-based Voting Area Voting Location     ,082S
MAP       ,Maple Ridge-Pitt Meadows      ,Ridge Meadows Hospital                     ,11666 Laity St              ,"Maple Ridge, BC             ",Mobile Voting Place      ,
MAP       ,Maple Ridge-Pitt Meadows      ,Sunwood Senior Living Community            ,12241 224 St                ,"Maple Ridge, BC             ",Site-based Voting Area Voting Location     ,080S
MAP       ,Maple Ridge-Pitt Meadows      ,The Wesbrooke                              ,12000 190A St               ,"Pitt Meadows, BC            ",Site-based Voting Area Voting Location     ,081S
MPR       ,Mid Island-Pacific Rim        ,Cumberland Lodge                           ,2696 Windermere Ave         ,"Cumberland, BC              ",Site-based Voting Area Voting Location     ,075S
MPR       ,Mid Island-Pacific Rim        ,Echo Village                               ,4200 10th Ave               ,"Port Alberni, BC            ",Site-based Voting Area Voting Location     ,077S
MPR       ,Mid Island-Pacific Rim        ,Fir Park Village                           ,4411 Wallace St             ,"Port Alberni, BC            ",Site-based Voting Area Voting Location     ,078S
MPR       ,Mid Island-Pacific Rim        ,Heritage Place at Echo Village             ,4360 Heritage Lane          ,"Port Alberni, BC            ",Site-based Voting Area Voting Location     ,077S
MPR       ,Mid Island-Pacific Rim        ,Rainbow Gardens                            ,6151 Russell Pl             ,"Port Alberni, BC            ",Site-based Voting Area Voting Location     ,076S
MPR       ,Mid Island-Pacific Rim        ,Westhaven Care Facility                    ,3949 Port Alberni Hwy       ,"Port Alberni, BC            ",Site-based Voting Area Voting Location     ,079S
NAN       ,Nanaimo                       ,Berwick on the Lake                        ,3201 Ross Rd                ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,075S
NAN       ,Nanaimo                       ,Dufferin Place                             ,1200 Dufferin Cres          ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,082S
NAN       ,Nanaimo                       ,Edgewood Treatment Facilities              ,2121 Boxwood Rd             ,"Nanaimo, BC                 ",Mobile Voting Place      ,
NAN       ,Nanaimo                       ,Kiwanis House                              ,1233 Kiwanis Cres           ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,081S
NAN       ,Nanaimo                       ,Kiwanis Lodge                              ,1221 Kiwanis Cres           ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,080S
NAN       ,Nanaimo                       ,Kiwanis Manor                              ,1201 Kiwanis Cres           ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,081S
NAN       ,Nanaimo                       ,Kiwanis Soroptomist Suites                 ,1234 Kiwanis Cres           ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,081S
NAN       ,Nanaimo                       ,Kiwanis Villa                              ,1237 Kiwanis Cres           ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,081S
NAN       ,Nanaimo                       ,Lakeside Gardens                           ,4088 Wellesley Ave          ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,076S
NAN       ,Nanaimo                       ,Longlake Chateau                           ,3035 Ross Rd                ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,077S
NAN       ,Nanaimo                       ,Malaspina Gardens                          ,388 Machleary St            ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,083S
NAN       ,Nanaimo                       ,"Nanaimo General Hospital - Floor 1, ICU    ",1200 Dufferin Cres          ,"Nanaimo, BC                 ",Mobile Voting Place      ,
NAN       ,Nanaimo                       ,"Nanaimo General Hospital - Floors 4, 5, 6  ",1200 Dufferin Cres          ,"Nanaimo, BC                 ",Mobile Voting Place      ,
NAN       ,Nanaimo                       ,Nanaimo General Hospital - Ground Floor    ,1200 Dufferin Cres          ,"Nanaimo, BC                 ",Mobile Voting Place      ,
NAN       ,Nanaimo                       ,Nanaimo Memory Care                        ,4980 Wills Rd               ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,074S
NAN       ,Nanaimo                       ,Nanaimo Travellers Lodge                   ,1298 Nelson St              ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,079S
NAN       ,Nanaimo                       ,Oak Tree Manor                             ,325 Hecate St               ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,084S
NCW       ,Nanaimo-North Cowichan        ,Chemainus Residential Care Facility        ,9909 Esplanade St           ,"North Cowichan, BC          ",Site-based Voting Area Voting Location     ,075S
NCW       ,Nanaimo-North Cowichan        ,Dovehill House                             ,3292 Ash Rd                 ,"North Cowichan, BC          ",Site-based Voting Area Voting Location     ,074S
NCW       ,Nanaimo-North Cowichan        ,La Rosa Gardens                            ,1211 Cloke Rd               ,"Ladysmith, BC               ",Site-based Voting Area Voting Location     ,072S
NCW       ,Nanaimo-North Cowichan        ,Nanaimo Serenity Lodge                     ,940 Hecate St               ,"Nanaimo, BC                 ",Site-based Voting Area Voting Location     ,070S
