Electoral District,Voting Place Name,Voting Place Address,Voting Place City Prov,April Dates,May Dates
Penticton,Penticton Seniors Centre,2965 S Main St,"Penticton, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Penticton,Summerland Seniors Centre,9710 Brown St,"Summerland, BC","Sat-Sun, Apr 29-30",
Penticton,Summerland United Church,13204 Henry Ave,"Summerland, BC",,"Wed-Sat, May 3-6"
Port Coquitlam,Hope Lutheran Christian School,3151 York St,"Port Coquitlam, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Port Coquitlam,Royal Canadian Legion 133,2675 Shaughnessy St,"Port Coquitlam, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Port Moody-Coquitlam,All Saints Catholic Church,821 Fairfax St,"Coquitlam, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Port Moody-Coquitlam,Moody Middle School,3115 St Johns St,"Port Moody, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Powell River-Sunshine Coast,Kinsmen Hall,516 Gower Point Rd,"Gibsons, BC","Sat-Sun, Apr 29-30",
Powell River-Sunshine Coast,Pender Harbour Comm Hall,12901 Madeira Park Rd,"Madeira Park, BC",,Thu May 4
Powell River-Sunshine Coast,Roberts Creek Hall,1309 Roberts Creek Rd,"Roberts Creek, BC",,Wed May 3
Powell River-Sunshine Coast,Royal Canadian Legion 140,5591 Wharf Ave,"Sechelt, BC",,Fri-Sat May 5-6
Powell River-Sunshine Coast,Town Centre Mall,55-7100 Alberni St,"Powell River, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Prince George-Mackenzie,Christ Our Saviour Church Hall,4514 Austin Rd W,"Prince George, BC",Sat Apr 29,"Wed-Sat, May 3-6"
Prince George-Mackenzie,Eagles Hall,6742 Dagg Rd,"Prince George, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Prince George-Mackenzie,Mackenzie Rec Centre,400 Skeena Dr,"Mackenzie, BC",,"Wed-Sat, May 3-6"
Prince George-Mackenzie,Zion Lutheran Church,180 S Tabor Blvd,"Prince George, BC",,"Wed-Sat, May 3-6"
Prince George-Valemount,Columbus Comm Centre,7201 Domano Blvd,"Prince George, BC",,"Wed-Fri, May 3-5"
Prince George-Valemount,Elder Citizens Rec Centre,1692 10th Ave,"Prince George, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Prince George-Valemount,Elks Hall,172 Holdway St,"McBride, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Prince George-Valemount,Golden Years Lodge,1300 Main St,"Valemount, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Prince George-Valemount,Our Saviour's Lutheran Church,3590 Dufferin Ave,"Prince George, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Richmond North Centre,Richmond Curling Club,5540 Hollybridge Way,"Richmond, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Richmond-Queensborough,Church on Five,10200 No 5 Rd,"Richmond, BC",,Fri-Sat May 5-6
Richmond-Queensborough,Daniel Woodward Elem School,10300 Seacote Rd,"Richmond, BC","Sat-Sun, Apr 29-30",
Richmond-Queensborough,Hamilton Elem School,5180 Smith Dr,"Richmond, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Richmond-Queensborough,Kathleen McNeely Elem School,12440 Woodhead Rd,"Richmond, BC","Sat-Sun, Apr 29-30",
Richmond-Queensborough,Peace Mennonite Church,11571 Daniels Rd,"Richmond, BC",,"Wed-Thu, May 3-4"
Richmond-Queensborough,Queensborough Middle School,833 Salter St,"New Westminster, BC","Sat-Sun, Apr 29-30",
Richmond South Centre,A.R. MacNeill Sec School,6611 No 4 Rd,"Richmond, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Richmond South Centre,Ferris Elem School,7520 Sunnymede Cres,"Richmond, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Richmond-Steveston,Richmond Chinese Alliance Church,10100 No 1 Rd,"Richmond, BC",,"Wed-Sat, May 3-6"
Richmond-Steveston,South Arm United Church,11051 No 3 Rd,"Richmond, BC",,"Wed-Sat, May 3-6"
Richmond-Steveston,Steveston Comm Centre,4111 Moncton St,"Richmond, BC","Sat-Sun, Apr 29-30",
Saanich North and the Islands,Mary Winspear Centre,2243 Beacon Ave,"Sidney, BC",,"Wed-Sat, May 3-6"
Saanich North and the Islands,Pender Island School,5714 Canal Rd,"North Pender Island, BC","Sat-Sun, Apr 29-30",
Saanich North and the Islands,SHOAL Centre,10030 Resthaven Dr,"Sidney, BC","Sat-Sun, Apr 29-30",
Saanich North and the Islands,Saanich Fairgrounds - Poplar Room,1528 Stellys Cross Rd,"Central Saanich, BC","Sat-Sun, Apr 29-30","Wed-Thu, May 3-4"
Saanich North and the Islands,Saanich Peninsula Presbyterian Church,9296 East Saanich Rd,"North Saanich, BC",,Fri-Sat May 5-6
Saanich North and the Islands,Salt Spring Elem School,122 Rainbow Rd,"Salt Spring Island, BC",,"Wed-Sat, May 3-6"
Saanich South,Glanford Middle School,4140 Glanford Ave,"Saanich, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Shuswap,5th Avenue Seniors Activity Centre,170 5 Ave SE,"Salmon Arm, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Shuswap,Armstrong Centennial Hall,3305 Pleasant Valley Rd,"Armstrong, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Shuswap,Desert Cove Rec Centre,1 St N,"Vernon, BC","Sat-Sun, Apr 29-30",
Shuswap,Enderby Senior's Centre,1101 George St,"Enderby, BC",,"Wed-Sat, May 3-6"
Shuswap,Our Lady of Fatima Catholic Hall,705 Cherry Ave,"Sicamous, BC",,"Wed-Sat, May 3-6"
Shuswap,Scotch Creek-Lee Creek Fire Hall,3852 Squilax-Anglemont Rd,"Scotch Creek, BC","Sat-Sun, Apr 29-30",
Shuswap,Sorrento Drop In Society,1148 Passchendaele Rd,"Sorrento, BC",,"Wed-Sat, May 3-6"
Skeena,Elks Hall,2822 Tetrault St,"Terrace, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Skeena,Gitlaxt�aamiks (New Aiyansh) Recreation and Cultural Centre,4518 Tait Ave,"New Aiyansh, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Skeena,Riverlodge Rec Centre,654 W Columbia Ave,"Kitimat, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Stikine,Atlin Rec Centre,Sinclair Ave,"Atlin, BC",,Fri-Sat May 5-6
Stikine,Dease Lake Comm Hall,B-2102 1st Ave,"Dease Lake, BC",,Thu-Fri May 4-5
Stikine,New Hazelton Council Chambers,3026 Bowser St,"New Hazelton, BC",,"Wed-Sat, May 3-6"
Stikine,Smithers Curling Club,4216 3rd Ave,"Smithers, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Stikine,Stewart Courthouse,703 Brightwell St,"Stewart, BC",,Fri-Sat May 5-6
Surrey-Cloverdale,Clayton Comm Hall,18513 70 Ave,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Cloverdale,Hoffman Manor,17660 60 Ave,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Cloverdale,Surrey Sport and Leisure Complex,16555 Fraser Hwy,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Fleetwood,Bonaccord Elem School,14986 98 Ave,"Surrey, BC",,Fri-Sat May 5-6
Surrey-Fleetwood,Enver Creek Sec School,14505 84 Ave,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Fleetwood,Johnston Heights Sec School,15350 99 Ave,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Thu, May 3-4"
Surrey-Fleetwood,Oasis at ELIM,9025 160 St,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Green Timbers,David Brankin Elem School,9160 128 St,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Guildford,Guildford Rec Centre,15105 105 Ave,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Newton,Frank Hurt Sec School,13940 77 Ave,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Newton,Princess Margaret Sec School,12870 72 Ave,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Newton,Surrey Public Library - Newton Branch,13795 70 Ave,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Panorama,Chimney Hill Elem School,14755 74 Ave,"Surrey, BC",Sun Apr 30,
Surrey-Panorama,Colebrook United Church,5441 125A St,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Panorama,Newton Fellowship Church,7328 144 St,"Surrey, BC",Sat Apr 29,"Wed-Sat, May 3-6"
Surrey South,Gracepoint Community Church,3487 King George Blvd,"Surrey, BC",,"Wed-Sat, May 3-6"
Surrey South,Hazelgrove Elem School,7057 191 St,"Surrey, BC",,"Wed-Sat, May 3-6"
Surrey South,Latimer Road Elem School,19233 60 Ave,"Surrey, BC","Sat-Sun, Apr 29-30",
Surrey South,Morgan Elem School,3366 156A St,"Surrey, BC","Sat-Sun, Apr 29-30",
Surrey-Whalley,A.H.P. Matthew Elem School,13367 97 Ave,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-Whalley,James Ardiel Elem School,13751 112 Ave,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-White Rock,Elk's Lodge Hall 431,1469 George St,"White Rock, BC","Sat-Sun, Apr 29-30",
Surrey-White Rock,Mt. Olive Lutheran Church,2350 148 St,"Surrey, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Surrey-White Rock,St. John's Presbyterian Church,1480 George St,"White Rock, BC",,"Wed-Sat, May 3-6"
Vancouver-Fairview,Lord Tennyson Elem School,1936 W 10th Ave,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Fairview,Park Inn & Suites on Broadway,898 W Broadway,"Vancouver, BC","Sat-Sun, Apr 29-30",
Vancouver-Fairview,Simon Fraser Elem School,100 W 15th Ave,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Fairview,St. Mary's Ukrainian Catholic Centre,3150 Ash St,"Vancouver, BC",,"Wed-Sat, May 3-6"
Vancouver-False Creek,Creekside Comm Rec Centre,1 Athletes Way,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-False Creek,False Creek Co-op,1088B Sitka Sq,"Vancouver, BC","Sat-Sun, Apr 29-30",Sat May 6
Vancouver-False Creek,False Creek Comm Centre,1318 Cartwright St,"Vancouver, BC",,"Wed-Fri, May 3-5"
Vancouver-False Creek,Roundhouse Comm Centre,181 Roundhouse Mews,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-False Creek,UBC Robson Square,800 Robson St,"Vancouver, BC",,Wed May 3
Vancouver-False Creek,VCC - City Centre (Dunsmuir Entrance),250 W Pender St,"Vancouver, BC",,Thu-Fri May 4-5
Vancouver-Fraserview,Killarney Comm Centre,6260 Killarney St,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Fraserview,Moberly Arts & Cultural Centre,7646 Prince Albert St,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Hastings,Broadway Church,2700 E Broadway,"Vancouver, BC",,"Wed-Sat, May 3-6"
Vancouver-Hastings,Hastings Comm Centre,3096 E Hastings St,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Hastings,Thunderbird Comm Centre,2311 Cassiar St,"Vancouver, BC","Sat-Sun, Apr 29-30",
Vancouver-Hastings,Ward Memorial Baptist Church,465 Kamloops St,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Kensington,Glad Tidings Church,3456 Fraser St,"Vancouver, BC",,"Wed-Sat, May 3-6"
Vancouver-Kensington,Kensington Comm Centre - MP Room,5175 Dumfries St,"Vancouver, BC","Sat-Sun, Apr 29-30",
Vancouver-Kingsway,Italian Cultural Centre,3075 Slocan St,"Vancouver, BC","Sat-Sun, Apr 29-30",
Vancouver-Kingsway,Kingsway Continental,3484 Kingsway,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Kingsway,Renfrew Park Comm Centre,2929 E 22nd Ave,"Vancouver, BC",,"Wed-Fri, May 3-5"
Vancouver-Kingsway,Trout Lake Comm Centre,3360 Victoria Dr,"Vancouver, BC",,Sat May 6
Vancouver-Langara,Langara College,100 W 49th Ave,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Langara,Sunset Comm Centre,6810 Main St,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Mount Pleasant,Britannia Comm Centre-Gym D,1661 Napier St,"Vancouver, BC",,"Wed-Thu, May 3-4"
Vancouver-Mount Pleasant,Lord Strathcona Elem School,592 E Pender St,"Vancouver, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Vancouver-Mount Pleasant,Maurice McElrea Place,361 Heatley Ave,"Vancouver, BC",,"Wed-Thu, May 3-4"
Vancouver-Mount Pleasant,Mt. Pleasant Elem School,2300 Guelph St,"Vancouver, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Vancouver-Point Grey,Jericho Hill Centre,4196 W 4th Ave,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Point Grey,Kitsilano Comm Centre,2690 Larch St,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Point Grey,Kitsilano Neighbourhood House,2325 W 7th Ave,"Vancouver, BC",Sat Apr 29,Sat May 6
Vancouver-Point Grey,St. Anselm's Anglican Church,5210 University Blvd,"Vancouver, BC",,"Wed-Sat, May 3-6"
Vancouver-Point Grey,UBC AMS Student Nest,6133 University Blvd,"Vancouver, BC",Sat Apr 29,
Vancouver-Quilchena,Dunbar Comm Centre,4747 Dunbar St,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Quilchena,Kerrisdale Comm Centre,5851 West Blvd,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-Quilchena,St. Chad's Anglican Church,3874 Trafalgar St,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vancouver-West End,Coal Harbour Comm Centre,480 Broughton St,"Vancouver, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Vancouver-West End,Columbus Millennium Tower,1175 Broughton St,"Vancouver, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Vancouver-West End,Robert Lee YMCA,955 Burrard St,"Vancouver, BC","Sat-Sun, Apr 29-30",
Vancouver-West End,St. Andrew's Wesley United Church,1022 Nelson St,"Vancouver, BC",,"Wed-Sat, May 3-6"
Vancouver-West End,Sunset Towers,1655 Barclay St,"Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vernon-Monashee,Schubert Centre,3505 30 Ave,"Vernon, BC",,"Wed-Sat, May 3-6"
Vernon-Monashee,Vernon Rec Centre,3310 37 Ave,"Vernon, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
Vernon-Monashee,White Valley Comm Centre,2250 Shields Ave,"Lumby, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Victoria-Beacon Hill,Cook Street Village Activity Centre,1-380 Cook St,"Victoria, BC","Sat-Sun, Apr 29-30",Fri-Sat May 5-6
Victoria-Beacon Hill,George Jay Elem School,1118 Princess Ave,"Victoria, BC",Sat Apr 29,Sat May 6
Victoria-Beacon Hill,Grace Lutheran Church,1273 Fort St,"Victoria, BC",,"Wed-Sat, May 3-6"
Victoria-Beacon Hill,James Bay New Horizons Centre,234 Menzies St,"Victoria, BC","Sat-Sun, Apr 29-30","Wed-Thu, May 3-4"
Victoria-Beacon Hill,Victoria West Comm Hall,521 Craigflower Rd,"Victoria, BC",,"Wed-Fri, May 3-5"
Victoria-Swan Lake,Braefoot Elem School,1440 Harrop Rd,"Saanich, BC","Sat-Sun, Apr 29-30",Sat May 6
Victoria-Swan Lake,Cedar Hill Rec Centre,3220 Cedar Hill Rd,"Saanich, BC",Sun Apr 30,Fri May 5
Victoria-Swan Lake,Church of Latter-Day Saints,2990 Quadra St,"Victoria, BC",Sat Apr 29,"Wed-Sat, May 3-6"
Victoria-Swan Lake,Kiwanis Village,1419 Mallek Cres,"Victoria, BC",,"Wed-Thu, May 3-4"
Victoria-Swan Lake,Lutheran Church of the Cross,3787 Cedar Hill Rd,"Saanich, BC",,"Wed-Fri, May 3-5"
Victoria-Swan Lake,Tillicum Elem School,3155 Albina St,"Saanich, BC","Sat-Sun, Apr 29-30",Sat May 6
West Vancouver-Capilano,Delbrook Comm Centre-North Bldg,600 W Queens Rd,"North Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
West Vancouver-Capilano,St. David's United Church,1525 Taylor Way,"West Vancouver, BC",,"Wed-Sat, May 3-6"
West Vancouver-Capilano,West Vancouver Sr Activity Centre,695 21st St,"West Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
West Vancouver-Sea to Sky,Bowen Island Comm School,1041 Mt Gardner Rd,"Bowen Island, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
West Vancouver-Sea to Sky,Brennan Park Rec Centre,1009 Centennial Way,"Squamish, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
West Vancouver-Sea to Sky,Gleneagles Comm Centre,6262 Marine Dr,"West Vancouver, BC","Sat-Sun, Apr 29-30","Wed-Sat, May 3-6"
West Vancouver-Sea to Sky,Myrtle Philip Comm School,6195 Lorimer Rd,"Whistler, BC","Sat-Sun, Apr 29-30","Thu-Sat, May 4-6"
West Vancouver-Sea to Sky,Pemberton Comm Centre,7390 Cottonwood St,"Pemberton, BC","Sat-Sun, Apr 29-30","Thu May 4, Sat May 6"
